SKU,ProductName,ProductDescription,Category,Material,ImprintIncluded,ImprintArea,ImprintMedthod,Packaging,ItemCountPerBox,BoxWeightLbs,CountryOfOrigin,ProductionTime,Qty1,Price1CAD(c),Qty2,Price2CAD(c),Qty3,Price3CAD(c),Qty4,Price4CAD(c),Qty5,Price5CAD(c),Qty6,Price6CAD(c),Setup,ShipsFOB,ImageURL
210D-B1623,"Made in Canada nylon folding bag","210D nylon shopping bag. Fold into a small pouch. 16"" x 23"" size including handles. Made in Canada from Imported materials. BLANK pricing. ","Tote Bags","210D nylon","BLANK product, imprint available for extra charge","8"" W x 8"" H (per side)",7;13;16;18;20;21,bulk,100,28,CA,"20-40 working days",20,29.34,50,26.50,500,25.67,2000,24.75,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/879-210D-B1623.jpg
300DH-PC84,"Heathered 8 1/4"" x 4"" zippered pencil case with elastic","Zippered pencil case made of 300d heather grey polycanvas. 1.5"" elastic on the back to attach the pencil case to notebooks or binders. Pricing is for blanks. Made in Canada from imported materials. ","Pencil Cases","Heathered 300D Polycanvas","BLANK product, imprint available for extra charge","5"" w x 2"" h",3;12;15;18;20,bulk,300,21,CA,"7-15 working days",20,9.84,50,9.50,500,9.17,2000,8.84,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/695-300DH-PC84.jpg
420D-BP1195,"11"" x 9.5"" x 5"" Mini Packpack - 420D Polyester - made in Canada","This mini backpack is made of water resistant 420D polyester.  Zippered main compartment, and front pocket. Adjustable nylon straps.   Made in Canada from imported materials. BLANK pricing. ",Backpacks,,"BLANK product, imprint available for extra charge","4"" W x 4"" H (front pouch), 4"" x 4"" (front above pouch)",3;12;15;18;20;21,bulk,50,24,CA,"15-20 working days",20,42.26,50,41.01,500,39.76,2000,38.17,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/675-420D-BP1195.jpg
600D-13118,"Made in Canada Polycanvas Box tote tool bag","Polycanvas bag with hard sides and bottom board. 3 outside pockets + 1 slash pocket on the other side. Durable nylon webbed handles. Collapsible. Size: 13.5"" x 11""x 8"". Perfect for shopping, gardening, tools/workshops. Made in Canada from Imported materials. BLANK pricing. ","Tote Bags","600D Polycanvas","BLANK product, imprint available for extra charge","5"" W x 4"" H (per side)",7;13;16;18;20;21,bulk,50,25,CA,"20-25 working days",20,130.84,50,119.09,100,115.26,500,111.51,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/767-600D-13118.jpg
600D-F115,"11""x5""x2"" 600D PolyCanvas Fanny Pack","Durable 600D Polyester canvas fanny pack with 1"" long nylon straps.  Can be also worn as hip pack, waist pack, or crossbody bag. One main zippered compartment. Made in Canada from Imported materials. Pricing is for Blanks","Fanny Packs","600D Polycanvas","BLANK product, imprint available for extra charge","9.5"" W x 4.5"" H (full front panel)",7;13;16;18;20;21,bulk,120,30,CA,"10-12 working days",20,28.01,50,26.34,500,25.45,2000,24.60,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/898-600D-F115.jpg
600D-PC84,"8 1/4"" x 4"" zippered pencil case with elastic","Zippered pencil case made of 600d polycanvas. 1.5"" elastic on the back to attach the pencil case to notebooks or binders. Pricing is for blanks. Made in Canada from imported materials. ","Pencil Cases","600D Polycanvas","BLANK product, imprint available for extra charge","5"" w x 2"" h",3;12;15;18;20,bulk,300,21,CA,"7-15 working days",20,9.17,50,8.17,500,7.76,2000,7.42,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/678-600D-PC84.jpg
BAM-BXT,"Bamboo Boxer Briefs / Trunks Underwear","Bamboo Organic Cotton Boxer Briefs / Trunks Underwear. Solid construction - No fly in the front. Fabric: 66% Rayon From Bamboo, 28% Cotton, 6% Spandex. S-XL sizes, oversizes available for extra charge. Made in Canada from Imported fabric. Price is for blanks. ",Underwear,,"BLANK product, imprint available for extra charge","3"" x 3"" (on the leg)",3;12;15;18;20;21,bulk,50,24,CA,"12-20 working days",20,32.50,50,29.17,500,28.17,2000,27.50,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/779-BAM-BXT.png
BAM40,"Bamboo Organic Cotton Jersey Sleep Shirt","Bamboo Organic Cotton Jersey Sleep Shirt / Dress. S/M or L/XL sizes, oversizes available for extra charge. Made in Canada from Imported fabric. Price is for blanks. ",Shirts,,"BLANK product, imprint available for extra charge",,7;13;16;18;20;21,bulk,50,30,CA,"10-15 working days",20,48.34,50,46.34,500,43.17,2000,40.35,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/648-BAM40.jpg
BMW-BXT,"Bamboo-Wool Winter Boxer Briefs / Trunks Underwear","Winter Boxer Briefs / Trunks Underwear. Solid construction - No fly in the front.  Main Body Fabric: 66% Rayon From Bamboo, 28% Cotton, 6% Spandex. 2 layer crutch panels with wool blend (48% Merino Wool, 48% Polyester, 4% Nylon) to keep your privates warm. Perfect for skiing, hiking, outdoor sports. S-XL sizes, oversizes available for extra charge. Made in Canada from Imported fabric. Price is for blanks. ",Underwear,,"BLANK product, imprint available for extra charge","3"" x 3"" (on the leg)",3;12;15;18;20;21,bulk,50,24,CA,"12-20 working days",20,34.85,50,31.50,500,30.51,2000,29.67,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/780-BMW-BXT.png
BP-145,"14"" x 5"" bolster pillow","Fleece bolster support pillow filled with polyester fill. Made in Canada from Imported & domestic materials. BLANK pricing.  Decoration available for extra charge. Colors with asterisk(*) need 2 extra weeks production time.",Pillows,"240gsm polar fleece (100% polyester)","BLANK product, imprint available for extra charge","3"" W x 2"" H (per side)",18;20;21,bulk,5,12,CA,"20-25 working days",20,30.00,50,28.17,100,27.26,500,26.34,0,0.00,0,0.00,FREE,"V1X 5Y1",http://www.seafordconnection.com/products/806-BP-145.jpg
